Container,Tabulator,Batch Name,Number of Ballots
mail,pod4-vbm,159,258
mail,pod4-vbm,160,216
mail,pod4-vbm,161,261
mail,pod4-vbm,162,379
mail,pod4-vbm,163,211
mail,pod4-vbm,164,318
mail,pod4-vbm,165,2
mail,pod4-vbm,166,2
mail,pod4-vbm,167,366
mail,pod4-vbm,168,420
mail,pod4-vbm,169,402
mail,pod4-vbm,170,279
mail,pod4-vbm,171,350
mail,pod4-vbm,172,386
mail,pod4-vbm,173,272
mail,pod4-vbm,174,368
mail,pod4-vbm,175,355
mail,pod4-vbm,176,288
mail,pod4-vbm,177,294
mail,pod4-vbm,178,324
mail,pod4-vbm,179,208
mail,pod4-vbm,180,400
mail,pod4-vbm,181,420
mail,pod4-vbm,182,452
mail,pod4-vbm,183,409
mail,pod4-vbm,184,446
mail,pod4-vbm,185,542
mail,pod4-vbm,186,346
mail,pod4-vbm,187,325
mail,pod4-vbm,188,438
mail,pod4-vbm,189,395
mail,pod4-vbm,190,460
mail,pod4-vbm,191,144
mail,pod4-vbm,192,391
mail,pod4-vbm,193,440
mail,pod4-vbm,194,122
mail,pod4-vbm,195,304
mail,pod4-vbm,196,4
mail,pod4-vbm,197,146
mail,pod4-vbm,198,350
mail,pod4-vbm,199,357
mail,pod4-vbm,200,2
mail,pod4-vbm,201,16
mail,pod4-vbm,202,8
